text/csvrecord_id,station_number,station_id,sensorname,time_tag,source,orig_value
69505,GW1,BAIDOA GW,CONDUCTIVITY,2022-02-03 21:00:00+00:00,S,1.34
4533,GW1,BAIDOA GW,WATER TEMP,2022-02-03 21:00:00+00:00,S,30.1
65019,GW1,BAIDOA GW,TDS,2022-02-03 21:00:00+00:00,S,0.94
22681,GW1,BAIDOA GW,BATTERY,2022-02-03 21:00:00+00:00,S,10.37
69212,GW1,BAIDOA GW,WATER LEVEL,2022-02-03 21:00:00+00:00,S,27.62
66997,GW1,BAIDOA GW,SALINITY,2022-02-03 21:00:00+00:00,S,0.67
71557,GW1,BAIDOA GW,WATER LEVEL,2022-02-03 22:00:00+00:00,S,30.67
72242,GW1,BAIDOA GW,WATER LEVEL,2022-02-03 23:00:00+00:00,S,33.43
71480,GW1,BAIDOA GW,WATER LEVEL,2022-02-04 00:00:00+00:00,S,35.93
22580,GW1,BAIDOA GW,WATER LEVEL,2022-02-04 01:00:00+00:00,S,38.11
65602,GW1,BAIDOA GW,WATER LEVEL,2022-02-04 02:00:00+00:00,S,39.95
58710,GW1,BAIDOA GW,WATER LEVEL,2022-02-04 03:00:00+00:00,S,41.59
70849,GW1,BAIDOA GW,WATER LEVEL,2022-02-04 04:00:00+00:00,S,43.09
69351,GW1,BAIDOA GW,WATER LEVEL,2022-02-04 05:00:00+00:00,S,-0.42
62769,GW1,BAIDOA GW,WATER LEVEL,2022-02-04 06:00:00+00:00,S,-0.48
71896,GW1,BAIDOA GW,WATER LEVEL,2022-02-04 07:00:00+00:00,S,-0.58
59626,GW1,BAIDOA GW,WATER LEVEL,2022-02-04 08:00:00+00:00,S,-0.54
64991,GW1,BAIDOA GW,WATER LEVEL,2022-02-04 09:00:00+00:00,S,-0.46
58179,GW1,BAIDOA GW,WATER LEVEL,2022-02-04 10:00:00+00:00,S,-0.5
66872,GW1,BAIDOA GW,WATER LEVEL,2022-02-04 11:00:00+00:00,S,-0.41
61640,GW1,BAIDOA GW,WATER LEVEL,2022-02-04 12:00:00+00:00,S,2.44
59941,GW1,BAIDOA GW,WATER LEVEL,2022-02-04 13:00:00+00:00,S,6.82
59554,GW1,BAIDOA GW,WATER LEVEL,2022-02-04 14:00:00+00:00,S,11.17
70168,GW1,BAIDOA GW,WATER LEVEL,2022-02-04 15:00:00+00:00,S,15.44
62292,GW1,BAIDOA GW,WATER LEVEL,2022-02-04 16:00:00+00:00,S,19.42
64458,GW1,BAIDOA GW,WATER LEVEL,2022-02-04 17:00:00+00:00,S,23.14
22290,GW1,BAIDOA GW,WATER LEVEL,2022-02-04 18:00:00+00:00,S,26.58
67847,GW1,BAIDOA GW,WATER LEVEL,2022-02-04 19:00:00+00:00,S,29.72
71183,GW1,BAIDOA GW,WATER LEVEL,2022-02-04 20:00:00+00:00,S,32.56
66495,GW1,BAIDOA GW,SALINITY,2022-02-04 21:00:00+00:00,S,0.71
59085,GW1,BAIDOA GW,WATER TEMP,2022-02-04 21:00:00+00:00,S,30.2
59992,GW1,BAIDOA GW,BATTERY,2022-02-04 21:00:00+00:00,S,10.37
69130,GW1,BAIDOA GW,WATER LEVEL,2022-02-04 21:00:00+00:00,S,35.1
4259,GW1,BAIDOA GW,TDS,2022-02-04 21:00:00+00:00,S,0.99
66724,GW1,BAIDOA GW,CONDUCTIVITY,2022-02-04 21:00:00+00:00,S,1.41
3652,GW1,BAIDOA GW,WATER LEVEL,2022-02-04 22:00:00+00:00,S,37.41
68737,GW1,BAIDOA GW,WATER LEVEL,2022-02-04 23:00:00+00:00,S,39.5
58856,GW1,BAIDOA GW,WATER LEVEL,2022-02-05 00:00:00+00:00,S,41.34
62601,GW1,BAIDOA GW,WATER LEVEL,2022-02-05 01:00:00+00:00,S,42.89
67004,GW1,BAIDOA GW,WATER LEVEL,2022-02-05 02:00:00+00:00,S,44.17
62498,GW1,BAIDOA GW,WATER LEVEL,2022-02-05 03:00:00+00:00,S,45.31
67098,GW1,BAIDOA GW,WATER LEVEL,2022-02-05 04:00:00+00:00,S,45.82
64433,GW1,BAIDOA GW,WATER LEVEL,2022-02-05 05:00:00+00:00,S,45.82
71740,GW1,BAIDOA GW,WATER LEVEL,2022-02-05 06:00:00+00:00,S,35.3
68617,GW1,BAIDOA GW,WATER LEVEL,2022-02-05 07:00:00+00:00,S,45.82
55042,GW1,BAIDOA GW,WATER LEVEL,2022-02-05 08:00:00+00:00,S,38.61
58128,GW1,BAIDOA GW,WATER LEVEL,2022-02-05 09:00:00+00:00,S,-0.54
22492,GW1,BAIDOA GW,WATER LEVEL,2022-02-05 10:00:00+00:00,S,-0.58
71802,GW1,BAIDOA GW,WATER LEVEL,2022-02-05 11:00:00+00:00,S,-0.49
70994,GW1,BAIDOA GW,WATER LEVEL,2022-02-05 12:00:00+00:00,S,-0.25
71655,GW1,BAIDOA GW,WATER LEVEL,2022-02-05 13:00:00+00:00,S,-0.09
59239,GW1,BAIDOA GW,WATER LEVEL,2022-02-05 14:00:00+00:00,S,0.03
71048,GW1,BAIDOA GW,WATER LEVEL,2022-02-05 15:00:00+00:00,S,0.07
60388,GW1,BAIDOA GW,WATER LEVEL,2022-02-05 16:00:00+00:00,S,4.31
70603,GW1,BAIDOA GW,WATER LEVEL,2022-02-05 17:00:00+00:00,S,8.57
73446,GW1,BAIDOA GW,WATER LEVEL,2022-02-05 18:00:00+00:00,S,12.9
72729,GW1,BAIDOA GW,WATER LEVEL,2022-02-05 19:00:00+00:00,S,17.04
66162,GW1,BAIDOA GW,WATER LEVEL,2022-02-05 20:00:00+00:00,S,20.93
252901,GW1,BAIDOA GW,TDS,2022-02-05 21:00:00+00:00,S,1.01
64310,GW1,BAIDOA GW,SALINITY,2022-02-05 21:00:00+00:00,S,0.72
69744,GW1,BAIDOA GW,BATTERY,2022-02-05 21:00:00+00:00,S,10.37
3352,GW1,BAIDOA GW,CONDUCTIVITY,2022-02-05 21:00:00+00:00,S,1.43
60824,GW1,BAIDOA GW,WATER TEMP,2022-02-05 21:00:00+00:00,S,30.1
69128,GW1,BAIDOA GW,WATER LEVEL,2022-02-05 21:00:00+00:00,S,24.56
63692,GW1,BAIDOA GW,WATER LEVEL,2022-02-05 22:00:00+00:00,S,27.87
67440,GW1,BAIDOA GW,WATER LEVEL,2022-02-05 23:00:00+00:00,S,30.91
69032,GW1,BAIDOA GW,WATER LEVEL,2022-02-06 00:00:00+00:00,S,33.64
64933,GW1,BAIDOA GW,WATER LEVEL,2022-02-06 01:00:00+00:00,S,36.07
2347,GW1,BAIDOA GW,WATER LEVEL,2022-02-06 02:00:00+00:00,S,38.19
63225,GW1,BAIDOA GW,WATER LEVEL,2022-02-06 03:00:00+00:00,S,39.98
22469,GW1,BAIDOA GW,WATER LEVEL,2022-02-06 04:00:00+00:00,S,41.61
70363,GW1,BAIDOA GW,WATER LEVEL,2022-02-06 05:00:00+00:00,S,-0.3
71549,GW1,BAIDOA GW,WATER LEVEL,2022-02-06 06:00:00+00:00,S,-0.4
63895,GW1,BAIDOA GW,WATER LEVEL,2022-02-06 07:00:00+00:00,S,-0.5
63622,GW1,BAIDOA GW,WATER LEVEL,2022-02-06 08:00:00+00:00,S,-0.49
67557,GW1,BAIDOA GW,WATER LEVEL,2022-02-06 09:00:00+00:00,S,-0.45
61012,GW1,BAIDOA GW,WATER LEVEL,2022-02-06 10:00:00+00:00,S,-0.5
61933,GW1,BAIDOA GW,WATER LEVEL,2022-02-06 11:00:00+00:00,S,-0.42
63303,GW1,BAIDOA GW,WATER LEVEL,2022-02-06 12:00:00+00:00,S,-0.21
65796,GW1,BAIDOA GW,WATER LEVEL,2022-02-06 13:00:00+00:00,S,-0.09
72341,GW1,BAIDOA GW,WATER LEVEL,2022-02-06 14:00:00+00:00,S,0.0
68574,GW1,BAIDOA GW,WATER LEVEL,2022-02-06 15:00:00+00:00,S,0.05
64829,GW1,BAIDOA GW,WATER LEVEL,2022-02-06 16:00:00+00:00,S,0.06
2450,GW1,BAIDOA GW,WATER LEVEL,2022-02-06 17:00:00+00:00,S,4.33
3991,GW1,BAIDOA GW,WATER LEVEL,2022-02-06 18:00:00+00:00,S,8.58
63089,GW1,BAIDOA GW,WATER LEVEL,2022-02-06 19:00:00+00:00,S,12.89
4569,GW1,BAIDOA GW,WATER LEVEL,2022-02-06 20:00:00+00:00,S,17.04
3912,GW1,BAIDOA GW,CONDUCTIVITY,2022-02-06 21:00:00+00:00,S,1.47
69467,GW1,BAIDOA GW,WATER LEVEL,2022-02-06 21:00:00+00:00,S,20.92
65531,GW1,BAIDOA GW,BATTERY,2022-02-06 21:00:00+00:00,S,10.37
65762,GW1,BAIDOA GW,TDS,2022-02-06 21:00:00+00:00,S,1.03
73016,GW1,BAIDOA GW,WATER TEMP,2022-02-06 21:00:00+00:00,S,30.0
58972,GW1,BAIDOA GW,SALINITY,2022-02-06 21:00:00+00:00,S,0.74
67723,GW1,BAIDOA GW,WATER LEVEL,2022-02-06 22:00:00+00:00,S,24.54
3383,GW1,BAIDOA GW,WATER LEVEL,2022-02-06 23:00:00+00:00,S,27.88
66651,GW1,BAIDOA GW,WATER LEVEL,2022-02-07 00:00:00+00:00,S,30.91
72794,GW1,BAIDOA GW,WATER LEVEL,2022-02-07 01:00:00+00:00,S,33.61
2924,GW1,BAIDOA GW,WATER LEVEL,2022-02-07 02:00:00+00:00,S,35.95
69204,GW1,BAIDOA GW,WATER LEVEL,2022-02-07 03:00:00+00:00,S,38.0
73372,GW1,BAIDOA GW,WATER LEVEL,2022-02-07 04:00:00+00:00,S,30.84
71842,GW1,BAIDOA GW,WATER LEVEL,2022-02-07 05:00:00+00:00,S,-0.28
54976,GW1,BAIDOA GW,WATER LEVEL,2022-02-07 06:00:00+00:00,S,-0.36
4279,GW1,BAIDOA GW,WATER LEVEL,2022-02-07 07:00:00+00:00,S,-0.44
61907,GW1,BAIDOA GW,WATER LEVEL,2022-02-07 08:00:00+00:00,S,-0.45
62861,GW1,BAIDOA GW,WATER LEVEL,2022-02-07 09:00:00+00:00,S,-0.37
73481,GW1,BAIDOA GW,WATER LEVEL,2022-02-07 10:00:00+00:00,S,-0.4
64385,GW1,BAIDOA GW,WATER LEVEL,2022-02-07 11:00:00+00:00,S,-0.33
64327,GW1,BAIDOA GW,WATER LEVEL,2022-02-07 12:00:00+00:00,S,-0.17
58819,GW1,BAIDOA GW,WATER LEVEL,2022-02-07 13:00:00+00:00,S,-0.07
62411,GW1,BAIDOA GW,WATER LEVEL,2022-02-07 14:00:00+00:00,S,0.0
72908,GW1,BAIDOA GW,WATER LEVEL,2022-02-07 15:00:00+00:00,S,0.05
62925,GW1,BAIDOA GW,WATER LEVEL,2022-02-07 16:00:00+00:00,S,0.09
67868,GW1,BAIDOA GW,WATER LEVEL,2022-02-07 17:00:00+00:00,S,1.49
3741,GW1,BAIDOA GW,WATER LEVEL,2022-02-07 18:00:00+00:00,S,5.79
2398,GW1,BAIDOA GW,WATER LEVEL,2022-02-07 19:00:00+00:00,S,10.05
58056,GW1,BAIDOA GW,WATER LEVEL,2022-02-07 20:00:00+00:00,S,14.35
73015,GW1,BAIDOA GW,WATER LEVEL,2022-02-07 21:00:00+00:00,S,18.41
55068,GW1,BAIDOA GW,SALINITY,2022-02-07 21:00:00+00:00,S,0.76
66160,GW1,BAIDOA GW,TDS,2022-02-07 21:00:00+00:00,S,1.06
59398,GW1,BAIDOA GW,BATTERY,2022-02-07 21:00:00+00:00,S,10.37
59981,GW1,BAIDOA GW,WATER TEMP,2022-02-07 21:00:00+00:00,S,30.0
73195,GW1,BAIDOA GW,CONDUCTIVITY,2022-02-07 21:00:00+00:00,S,1.5
62283,GW1,BAIDOA GW,WATER LEVEL,2022-02-07 22:00:00+00:00,S,22.2
1963,GW1,BAIDOA GW,WATER LEVEL,2022-02-07 23:00:00+00:00,S,25.74
2244,GW1,BAIDOA GW,WATER LEVEL,2022-02-08 00:00:00+00:00,S,28.96
63846,GW1,BAIDOA GW,WATER LEVEL,2022-02-08 01:00:00+00:00,S,31.83
72281,GW1,BAIDOA GW,WATER LEVEL,2022-02-08 02:00:00+00:00,S,34.27
65844,GW1,BAIDOA GW,WATER LEVEL,2022-02-08 03:00:00+00:00,S,36.53
60984,GW1,BAIDOA GW,WATER LEVEL,2022-02-08 04:00:00+00:00,S,33.26
63456,GW1,BAIDOA GW,WATER LEVEL,2022-02-08 05:00:00+00:00,S,-0.35
71104,GW1,BAIDOA GW,WATER LEVEL,2022-02-08 06:00:00+00:00,S,-0.41
4855,GW1,BAIDOA GW,WATER LEVEL,2022-02-08 07:00:00+00:00,S,-0.5
59951,GW1,BAIDOA GW,WATER LEVEL,2022-02-08 08:00:00+00:00,S,-0.45
68185,GW1,BAIDOA GW,WATER LEVEL,2022-02-08 09:00:00+00:00,S,-0.43
62955,GW1,BAIDOA GW,WATER LEVEL,2022-02-08 10:00:00+00:00,S,-0.42
65263,GW1,BAIDOA GW,WATER LEVEL,2022-02-08 11:00:00+00:00,S,-0.33
62872,GW1,BAIDOA GW,WATER LEVEL,2022-02-08 12:00:00+00:00,S,-0.2
70662,GW1,BAIDOA GW,WATER LEVEL,2022-02-08 13:00:00+00:00,S,-0.09
69481,GW1,BAIDOA GW,WATER LEVEL,2022-02-08 14:00:00+00:00,S,0.0
62428,GW1,BAIDOA GW,WATER LEVEL,2022-02-08 15:00:00+00:00,S,1.17
61687,GW1,BAIDOA GW,WATER LEVEL,2022-02-08 16:00:00+00:00,S,5.53
63737,GW1,BAIDOA GW,WATER LEVEL,2022-02-08 17:00:00+00:00,S,9.83
59556,GW1,BAIDOA GW,WATER LEVEL,2022-02-08 18:00:00+00:00,S,14.1
67356,GW1,BAIDOA GW,WATER LEVEL,2022-02-08 19:00:00+00:00,S,18.15
68030,GW1,BAIDOA GW,WATER LEVEL,2022-02-08 20:00:00+00:00,S,21.96
58200,GW1,BAIDOA GW,CONDUCTIVITY,2022-02-08 21:00:00+00:00,S,1.52
65746,GW1,BAIDOA GW,TDS,2022-02-08 21:00:00+00:00,S,1.07
62101,GW1,BAIDOA GW,WATER TEMP,2022-02-08 21:00:00+00:00,S,30.0
63284,GW1,BAIDOA GW,WATER LEVEL,2022-02-08 21:00:00+00:00,S,25.5
66415,GW1,BAIDOA GW,SALINITY,2022-02-08 21:00:00+00:00,S,0.77
4453,GW1,BAIDOA GW,BATTERY,2022-02-08 21:00:00+00:00,S,10.37
63662,GW1,BAIDOA GW,WATER LEVEL,2022-02-08 22:00:00+00:00,S,28.73
67428,GW1,BAIDOA GW,WATER LEVEL,2022-02-08 23:00:00+00:00,S,31.68
61096,GW1,BAIDOA GW,WATER LEVEL,2022-02-09 00:00:00+00:00,S,34.31
67849,GW1,BAIDOA GW,WATER LEVEL,2022-02-09 01:00:00+00:00,S,36.67
73467,GW1,BAIDOA GW,WATER LEVEL,2022-02-09 02:00:00+00:00,S,38.61
22450,GW1,BAIDOA GW,WATER LEVEL,2022-02-09 03:00:00+00:00,S,40.35
63556,GW1,BAIDOA GW,WATER LEVEL,2022-02-09 04:00:00+00:00,S,41.99
71284,GW1,BAIDOA GW,WATER LEVEL,2022-02-09 05:00:00+00:00,S,-0.4
58311,GW1,BAIDOA GW,WATER LEVEL,2022-02-09 06:00:00+00:00,S,-0.43
73433,GW1,BAIDOA GW,WATER LEVEL,2022-02-09 07:00:00+00:00,S,-0.5
61578,GW1,BAIDOA GW,WATER LEVEL,2022-02-09 08:00:00+00:00,S,-0.52
71974,GW1,BAIDOA GW,WATER LEVEL,2022-02-09 09:00:00+00:00,S,-0.46
69652,GW1,BAIDOA GW,WATER LEVEL,2022-02-09 10:00:00+00:00,S,-0.52
61608,GW1,BAIDOA GW,WATER LEVEL,2022-02-09 11:00:00+00:00,S,-0.44
4116,GW1,BAIDOA GW,WATER LEVEL,2022-02-09 12:00:00+00:00,S,-0.26
252224,GW1,BAIDOA GW,WATER LEVEL,2022-02-09 13:00:00+00:00,S,-0.13
66256,GW1,BAIDOA GW,WATER LEVEL,2022-02-09 14:00:00+00:00,S,-0.05
61863,GW1,BAIDOA GW,WATER LEVEL,2022-02-09 15:00:00+00:00,S,0.01
62393,GW1,BAIDOA GW,WATER LEVEL,2022-02-09 16:00:00+00:00,S,0.05
70110,GW1,BAIDOA GW,WATER LEVEL,2022-02-09 17:00:00+00:00,S,2.89
72056,GW1,BAIDOA GW,WATER LEVEL,2022-02-09 18:00:00+00:00,S,7.16
2150,GW1,BAIDOA GW,WATER LEVEL,2022-02-09 19:00:00+00:00,S,11.44
60658,GW1,BAIDOA GW,WATER LEVEL,2022-02-09 20:00:00+00:00,S,15.69
61038,GW1,BAIDOA GW,CONDUCTIVITY,2022-02-09 21:00:00+00:00,S,1.54
60451,GW1,BAIDOA GW,WATER TEMP,2022-02-09 21:00:00+00:00,S,30.0
61542,GW1,BAIDOA GW,TDS,2022-02-09 21:00:00+00:00,S,1.08
70709,GW1,BAIDOA GW,WATER LEVEL,2022-02-09 21:00:00+00:00,S,19.65
71038,GW1,BAIDOA GW,BATTERY,2022-02-09 21:00:00+00:00,S,10.37
2336,GW1,BAIDOA GW,SALINITY,2022-02-09 21:00:00+00:00,S,0.78
3216,GW1,BAIDOA GW,WATER LEVEL,2022-02-09 22:00:00+00:00,S,23.35
71258,GW1,BAIDOA GW,WATER LEVEL,2022-02-09 23:00:00+00:00,S,26.77
68792,GW1,BAIDOA GW,WATER LEVEL,2022-02-10 00:00:00+00:00,S,29.88
61526,GW1,BAIDOA GW,WATER LEVEL,2022-02-10 01:00:00+00:00,S,32.63
55185,GW1,BAIDOA GW,WATER LEVEL,2022-02-10 02:00:00+00:00,S,34.99
65785,GW1,BAIDOA GW,WATER LEVEL,2022-02-10 03:00:00+00:00,S,37.13
59132,GW1,BAIDOA GW,WATER LEVEL,2022-02-10 04:00:00+00:00,S,34.35
62559,GW1,BAIDOA GW,WATER LEVEL,2022-02-10 05:00:00+00:00,S,-0.34
3081,GW1,BAIDOA GW,WATER LEVEL,2022-02-10 06:00:00+00:00,S,-0.45
69071,GW1,BAIDOA GW,WATER LEVEL,2022-02-10 07:00:00+00:00,S,-0.52
67733,GW1,BAIDOA GW,WATER LEVEL,2022-02-10 08:00:00+00:00,S,-0.51
2017,GW1,BAIDOA GW,WATER LEVEL,2022-02-10 09:00:00+00:00,S,-0.45
73128,GW1,BAIDOA GW,WATER LEVEL,2022-02-10 10:00:00+00:00,S,-0.51
65386,GW1,BAIDOA GW,WATER LEVEL,2022-02-10 11:00:00+00:00,S,-0.42
22381,GW1,BAIDOA GW,WATER LEVEL,2022-02-10 12:00:00+00:00,S,-0.24
2646,GW1,BAIDOA GW,WATER LEVEL,2022-02-10 13:00:00+00:00,S,-0.12
64242,GW1,BAIDOA GW,WATER LEVEL,2022-02-10 14:00:00+00:00,S,-0.04
63037,GW1,BAIDOA GW,WATER LEVEL,2022-02-10 15:00:00+00:00,S,0.02
66886,GW1,BAIDOA GW,WATER LEVEL,2022-02-10 16:00:00+00:00,S,1.29
67485,GW1,BAIDOA GW,WATER LEVEL,2022-02-10 17:00:00+00:00,S,5.56
72564,GW1,BAIDOA GW,WATER LEVEL,2022-02-10 18:00:00+00:00,S,9.79
3110,GW1,BAIDOA GW,WATER LEVEL,2022-02-10 19:00:00+00:00,S,14.06
70264,GW1,BAIDOA GW,WATER LEVEL,2022-02-10 20:00:00+00:00,S,18.08
69787,GW1,BAIDOA GW,TDS,2022-02-10 21:00:00+00:00,S,1.09
65724,GW1,BAIDOA GW,BATTERY,2022-02-10 21:00:00+00:00,S,10.37
2464,GW1,BAIDOA GW,SALINITY,2022-02-10 21:00:00+00:00,S,0.79
60141,GW1,BAIDOA GW,CONDUCTIVITY,2022-02-10 21:00:00+00:00,S,1.56
70565,GW1,BAIDOA GW,WATER TEMP,2022-02-10 21:00:00+00:00,S,30.0
65567,GW1,BAIDOA GW,WATER LEVEL,2022-02-10 21:00:00+00:00,S,21.86
63943,GW1,BAIDOA GW,WATER LEVEL,2022-02-10 22:00:00+00:00,S,25.37
73162,GW1,BAIDOA GW,WATER LEVEL,2022-02-10 23:00:00+00:00,S,28.58
63091,GW1,BAIDOA GW,WATER LEVEL,2022-02-11 00:00:00+00:00,S,31.5
58880,GW1,BAIDOA GW,WATER LEVEL,2022-02-11 01:00:00+00:00,S,34.06
22669,GW1,BAIDOA GW,WATER LEVEL,2022-02-11 02:00:00+00:00,S,36.24
62548,GW1,BAIDOA GW,WATER LEVEL,2022-02-11 03:00:00+00:00,S,38.18
58442,GW1,BAIDOA GW,WATER LEVEL,2022-02-11 04:00:00+00:00,S,33.79
73358,GW1,BAIDOA GW,WATER LEVEL,2022-02-11 05:00:00+00:00,S,-0.41
71885,GW1,BAIDOA GW,WATER LEVEL,2022-02-11 06:00:00+00:00,S,-0.46
65172,GW1,BAIDOA GW,WATER LEVEL,2022-02-11 07:00:00+00:00,S,-0.53
71824,GW1,BAIDOA GW,WATER LEVEL,2022-02-11 08:00:00+00:00,S,-0.5
66709,GW1,BAIDOA GW,WATER LEVEL,2022-02-11 09:00:00+00:00,S,-0.5
59281,GW1,BAIDOA GW,WATER LEVEL,2022-02-11 10:00:00+00:00,S,-0.45
22637,GW1,BAIDOA GW,WATER LEVEL,2022-02-11 11:00:00+00:00,S,-0.33
65112,GW1,BAIDOA GW,WATER LEVEL,2022-02-11 12:00:00+00:00,S,-0.2
60936,GW1,BAIDOA GW,WATER LEVEL,2022-02-11 13:00:00+00:00,S,-0.07
71321,GW1,BAIDOA GW,WATER LEVEL,2022-02-11 14:00:00+00:00,S,0.0
71383,GW1,BAIDOA GW,WATER LEVEL,2022-02-11 15:00:00+00:00,S,0.06
59840,GW1,BAIDOA GW,WATER LEVEL,2022-02-11 16:00:00+00:00,S,2.1
68984,GW1,BAIDOA GW,WATER LEVEL,2022-02-11 17:00:00+00:00,S,6.34
69692,GW1,BAIDOA GW,WATER LEVEL,2022-02-11 18:00:00+00:00,S,10.53
2004,GW1,BAIDOA GW,WATER LEVEL,2022-02-11 19:00:00+00:00,S,14.76
22518,GW1,BAIDOA GW,WATER LEVEL,2022-02-11 20:00:00+00:00,S,18.73
72533,GW1,BAIDOA GW,WATER LEVEL,2022-02-11 21:00:00+00:00,S,22.44
252220,GW1,BAIDOA GW,SALINITY,2022-02-11 21:00:00+00:00,S,0.8
60469,GW1,BAIDOA GW,TDS,2022-02-11 21:00:00+00:00,S,1.11
65287,GW1,BAIDOA GW,CONDUCTIVITY,2022-02-11 21:00:00+00:00,S,1.57
55031,GW1,BAIDOA GW,BATTERY,2022-02-11 21:00:00+00:00,S,10.37
64826,GW1,BAIDOA GW,WATER TEMP,2022-02-11 21:00:00+00:00,S,30.0
61394,GW1,BAIDOA GW,WATER LEVEL,2022-02-11 22:00:00+00:00,S,25.88
70741,GW1,BAIDOA GW,WATER LEVEL,2022-02-11 23:00:00+00:00,S,29.02
67728,GW1,BAIDOA GW,WATER LEVEL,2022-02-12 00:00:00+00:00,S,31.87
63390,GW1,BAIDOA GW,WATER LEVEL,2022-02-12 01:00:00+00:00,S,34.38
59326,GW1,BAIDOA GW,WATER LEVEL,2022-02-12 02:00:00+00:00,S,36.49
68225,GW1,BAIDOA GW,WATER LEVEL,2022-02-12 03:00:00+00:00,S,38.41
3417,GW1,BAIDOA GW,WATER LEVEL,2022-02-12 04:00:00+00:00,S,40.04
68579,GW1,BAIDOA GW,WATER LEVEL,2022-02-12 05:00:00+00:00,S,-0.38
3837,GW1,BAIDOA GW,WATER LEVEL,2022-02-12 06:00:00+00:00,S,-0.46
3550,GW1,BAIDOA GW,WATER LEVEL,2022-02-12 07:00:00+00:00,S,-0.51
66663,GW1,BAIDOA GW,WATER LEVEL,2022-02-12 08:00:00+00:00,S,-0.5
252046,GW1,BAIDOA GW,WATER LEVEL,2022-02-12 09:00:00+00:00,S,-0.5
2528,GW1,BAIDOA GW,WATER LEVEL,2022-02-12 10:00:00+00:00,S,-0.45
55024,GW1,BAIDOA GW,WATER LEVEL,2022-02-12 11:00:00+00:00,S,-0.4
67805,GW1,BAIDOA GW,WATER LEVEL,2022-02-12 12:00:00+00:00,S,-0.23
62416,GW1,BAIDOA GW,WATER LEVEL,2022-02-12 13:00:00+00:00,S,-0.09
58046,GW1,BAIDOA GW,WATER LEVEL,2022-02-12 14:00:00+00:00,S,0.0
62129,GW1,BAIDOA GW,WATER LEVEL,2022-02-12 15:00:00+00:00,S,3.43
22642,GW1,BAIDOA GW,WATER LEVEL,2022-02-12 16:00:00+00:00,S,7.62
54940,GW1,BAIDOA GW,WATER LEVEL,2022-02-12 17:00:00+00:00,S,11.84
62842,GW1,BAIDOA GW,WATER LEVEL,2022-02-12 18:00:00+00:00,S,16.02
63847,GW1,BAIDOA GW,WATER LEVEL,2022-02-12 19:00:00+00:00,S,19.89
67956,GW1,BAIDOA GW,WATER LEVEL,2022-02-12 20:00:00+00:00,S,23.51
69746,GW1,BAIDOA GW,WATER LEVEL,2022-02-12 21:00:00+00:00,S,26.83
55,GW1,BAIDOA GW,TDS,2022-02-12 21:00:00+00:00,S,1.11
68599,GW1,BAIDOA GW,SALINITY,2022-02-12 21:00:00+00:00,S,0.8
67335,GW1,BAIDOA GW,BATTERY,2022-02-12 21:00:00+00:00,S,10.37
71182,GW1,BAIDOA GW,WATER TEMP,2022-02-12 21:00:00+00:00,S,30.0
4302,GW1,BAIDOA GW,CONDUCTIVITY,2022-02-12 21:00:00+00:00,S,1.58
67361,GW1,BAIDOA GW,WATER LEVEL,2022-02-12 22:00:00+00:00,S,29.88
3378,GW1,BAIDOA GW,WATER LEVEL,2022-02-12 23:00:00+00:00,S,32.62
68039,GW1,BAIDOA GW,WATER LEVEL,2022-02-13 00:00:00+00:00,S,35.07
69075,GW1,BAIDOA GW,WATER LEVEL,2022-02-13 01:00:00+00:00,S,37.22
1880,GW1,BAIDOA GW,WATER LEVEL,2022-02-13 02:00:00+00:00,S,39.09
72133,GW1,BAIDOA GW,WATER LEVEL,2022-02-13 03:00:00+00:00,S,40.64
61666,GW1,BAIDOA GW,WATER LEVEL,2022-02-13 04:00:00+00:00,S,42.0
3532,GW1,BAIDOA GW,WATER LEVEL,2022-02-13 05:00:00+00:00,S,-0.45
59286,GW1,BAIDOA GW,WATER LEVEL,2022-02-13 06:00:00+00:00,S,-0.53
60766,GW1,BAIDOA GW,WATER LEVEL,2022-02-13 07:00:00+00:00,S,-0.6
71164,GW1,BAIDOA GW,WATER LEVEL,2022-02-13 08:00:00+00:00,S,-0.55
60258,GW1,BAIDOA GW,WATER LEVEL,2022-02-13 09:00:00+00:00,S,-0.52
252187,GW1,BAIDOA GW,WATER LEVEL,2022-02-13 10:00:00+00:00,S,-0.49
252024,GW1,BAIDOA GW,WATER LEVEL,2022-02-13 11:00:00+00:00,S,-0.42
59436,GW1,BAIDOA GW,WATER LEVEL,2022-02-13 12:00:00+00:00,S,-0.25
65246,GW1,BAIDOA GW,WATER LEVEL,2022-02-13 13:00:00+00:00,S,-0.11
60691,GW1,BAIDOA GW,WATER LEVEL,2022-02-13 14:00:00+00:00,S,0.03
59953,GW1,BAIDOA GW,WATER LEVEL,2022-02-13 15:00:00+00:00,S,4.3
4093,GW1,BAIDOA GW,WATER LEVEL,2022-02-13 16:00:00+00:00,S,8.5
2612,GW1,BAIDOA GW,WATER LEVEL,2022-02-13 17:00:00+00:00,S,12.78
60073,GW1,BAIDOA GW,WATER LEVEL,2022-02-13 18:00:00+00:00,S,16.86
69530,GW1,BAIDOA GW,WATER LEVEL,2022-02-13 19:00:00+00:00,S,20.67
59442,GW1,BAIDOA GW,WATER LEVEL,2022-02-13 20:00:00+00:00,S,24.22
71697,GW1,BAIDOA GW,CONDUCTIVITY,2022-02-13 21:00:00+00:00,S,1.59
71437,GW1,BAIDOA GW,WATER LEVEL,2022-02-13 21:00:00+00:00,S,27.47
70458,GW1,BAIDOA GW,WATER TEMP,2022-02-13 21:00:00+00:00,S,30.0
4513,GW1,BAIDOA GW,BATTERY,2022-02-13 21:00:00+00:00,S,10.37
62979,GW1,BAIDOA GW,SALINITY,2022-02-13 21:00:00+00:00,S,0.81
65044,GW1,BAIDOA GW,TDS,2022-02-13 21:00:00+00:00,S,1.12
60042,GW1,BAIDOA GW,WATER LEVEL,2022-02-13 22:00:00+00:00,S,30.42
66726,GW1,BAIDOA GW,WATER LEVEL,2022-02-13 23:00:00+00:00,S,33.08
252314,GW1,BAIDOA GW,WATER LEVEL,2022-02-14 00:00:00+00:00,S,35.49
69433,GW1,BAIDOA GW,WATER LEVEL,2022-02-14 01:00:00+00:00,S,37.61
71371,GW1,BAIDOA GW,WATER LEVEL,2022-02-14 02:00:00+00:00,S,39.33
58230,GW1,BAIDOA GW,WATER LEVEL,2022-02-14 03:00:00+00:00,S,40.85
72138,GW1,BAIDOA GW,WATER LEVEL,2022-02-14 04:00:00+00:00,S,21.94
58635,GW1,BAIDOA GW,WATER LEVEL,2022-02-14 05:00:00+00:00,S,-0.36
59288,GW1,BAIDOA GW,WATER LEVEL,2022-02-14 06:00:00+00:00,S,-0.43
58541,GW1,BAIDOA GW,WATER LEVEL,2022-02-14 07:00:00+00:00,S,-0.49
65847,GW1,BAIDOA GW,WATER LEVEL,2022-02-14 08:00:00+00:00,S,-0.48
62029,GW1,BAIDOA GW,WATER LEVEL,2022-02-14 09:00:00+00:00,S,-0.38
68609,GW1,BAIDOA GW,WATER LEVEL,2022-02-14 10:00:00+00:00,S,-0.35
252287,GW1,BAIDOA GW,WATER LEVEL,2022-02-14 11:00:00+00:00,S,-0.29
252175,GW1,BAIDOA GW,WATER LEVEL,2022-02-14 12:00:00+00:00,S,-0.18
57323,GW1,BAIDOA GW,WATER LEVEL,2022-02-14 13:00:00+00:00,S,-0.08
60994,GW1,BAIDOA GW,WATER LEVEL,2022-02-14 14:00:00+00:00,S,3.05
72024,GW1,BAIDOA GW,WATER LEVEL,2022-02-14 15:00:00+00:00,S,7.25
252007,GW1,BAIDOA GW,WATER LEVEL,2022-02-14 16:00:00+00:00,S,11.47
72197,GW1,BAIDOA GW,WATER LEVEL,2022-02-14 17:00:00+00:00,S,15.65
63891,GW1,BAIDOA GW,WATER LEVEL,2022-02-14 18:00:00+00:00,S,19.52
61104,GW1,BAIDOA GW,WATER LEVEL,2022-02-14 19:00:00+00:00,S,23.13
59738,GW1,BAIDOA GW,WATER LEVEL,2022-02-14 20:00:00+00:00,S,26.47
64282,GW1,BAIDOA GW,SALINITY,2022-02-14 21:00:00+00:00,S,0.81
68533,GW1,BAIDOA GW,CONDUCTIVITY,2022-02-14 21:00:00+00:00,S,1.6
59299,GW1,BAIDOA GW,WATER LEVEL,2022-02-14 21:00:00+00:00,S,29.51
67857,GW1,BAIDOA GW,BATTERY,2022-02-14 21:00:00+00:00,S,10.37
22740,GW1,BAIDOA GW,TDS,2022-02-14 21:00:00+00:00,S,1.13
62706,GW1,BAIDOA GW,WATER TEMP,2022-02-14 21:00:00+00:00,S,30.0
73172,GW1,BAIDOA GW,WATER LEVEL,2022-02-14 22:00:00+00:00,S,32.24
68238,GW1,BAIDOA GW,WATER LEVEL,2022-02-14 23:00:00+00:00,S,34.69
2729,GW1,BAIDOA GW,WATER LEVEL,2022-02-15 00:00:00+00:00,S,36.88
4012,GW1,BAIDOA GW,WATER LEVEL,2022-02-15 01:00:00+00:00,S,38.78
22658,GW1,BAIDOA GW,WATER LEVEL,2022-02-15 02:00:00+00:00,S,40.34
252183,GW1,BAIDOA GW,WATER LEVEL,2022-02-15 03:00:00+00:00,S,41.72
71545,GW1,BAIDOA GW,WATER LEVEL,2022-02-15 04:00:00+00:00,S,25.66
2863,GW1,BAIDOA GW,WATER LEVEL,2022-02-15 05:00:00+00:00,S,-0.36
252093,GW1,BAIDOA GW,WATER LEVEL,2022-02-15 06:00:00+00:00,S,-0.44
72141,GW1,BAIDOA GW,WATER LEVEL,2022-02-15 07:00:00+00:00,S,-0.56
1816,GW1,BAIDOA GW,WATER LEVEL,2022-02-15 08:00:00+00:00,S,-0.52
71776,GW1,BAIDOA GW,WATER LEVEL,2022-02-15 09:00:00+00:00,S,-0.5
252517,GW1,BAIDOA GW,WATER LEVEL,2022-02-15 10:00:00+00:00,S,-0.5
68628,GW1,BAIDOA GW,WATER LEVEL,2022-02-15 11:00:00+00:00,S,-0.46
69677,GW1,BAIDOA GW,WATER LEVEL,2022-02-15 12:00:00+00:00,S,-0.27
62816,GW1,BAIDOA GW,WATER LEVEL,2022-02-15 13:00:00+00:00,S,-0.14
57925,GW1,BAIDOA GW,WATER LEVEL,2022-02-15 14:00:00+00:00,S,-0.05
72534,GW1,BAIDOA GW,WATER LEVEL,2022-02-15 15:00:00+00:00,S,0.01
58545,GW1,BAIDOA GW,WATER LEVEL,2022-02-15 16:00:00+00:00,S,0.05
61151,GW1,BAIDOA GW,WATER LEVEL,2022-02-15 17:00:00+00:00,S,0.1
61691,GW1,BAIDOA GW,WATER LEVEL,2022-02-15 18:00:00+00:00,S,3.5
59631,GW1,BAIDOA GW,WATER LEVEL,2022-02-15 19:00:00+00:00,S,7.65
64698,GW1,BAIDOA GW,WATER LEVEL,2022-02-15 20:00:00+00:00,S,11.83
58351,GW1,BAIDOA GW,BATTERY,2022-02-15 21:00:00+00:00,S,10.37
68199,GW1,BAIDOA GW,SALINITY,2022-02-15 21:00:00+00:00,S,0.81
65136,GW1,BAIDOA GW,CONDUCTIVITY,2022-02-15 21:00:00+00:00,S,1.61
59543,GW1,BAIDOA GW,WATER TEMP,2022-02-15 21:00:00+00:00,S,30.0
66119,GW1,BAIDOA GW,WATER LEVEL,2022-02-15 21:00:00+00:00,S,15.95
3115,GW1,BAIDOA GW,TDS,2022-02-15 21:00:00+00:00,S,1.13
62891,GW1,BAIDOA GW,WATER LEVEL,2022-02-15 22:00:00+00:00,S,19.78
63085,GW1,BAIDOA GW,WATER LEVEL,2022-02-15 23:00:00+00:00,S,23.34
326,GW1,BAIDOA GW,WATER LEVEL,2022-02-16 00:00:00+00:00,S,26.63
67571,GW1,BAIDOA GW,WATER LEVEL,2022-02-16 01:00:00+00:00,S,29.56
65965,GW1,BAIDOA GW,WATER LEVEL,2022-02-16 02:00:00+00:00,S,32.07
2549,GW1,BAIDOA GW,WATER LEVEL,2022-02-16 03:00:00+00:00,S,34.3
64654,GW1,BAIDOA GW,WATER LEVEL,2022-02-16 04:00:00+00:00,S,36.36
73249,GW1,BAIDOA GW,WATER LEVEL,2022-02-16 05:00:00+00:00,S,-0.4