text/csvrecord_id,station_name,station_number,date,hour,temperature,humidity,pressure,wind_speed,wind_direction,radiation,rainfall
78745,Gaalkacyo,AWS_MUGAL,2006-01-01 10:00:00+00:00,13:00,,,1010.1,0.0,,0.0,0.0
102241,Gaalkacyo,AWS_MUGAL,2006-01-01 10:59:59.997000+00:00,14:00,,,1009.7,0.0,,0.0,0.0
28170,Gaalkacyo,AWS_MUGAL,2006-01-01 12:00:00+00:00,15:00,,,1009.1,0.0,,0.0,0.0
411918,Gaalkacyo,AWS_MUGAL,2006-01-01 13:00:00+00:00,16:00,,,1008.5,0.0,,0.0,0.0
77975,Gaalkacyo,AWS_MUGAL,2006-01-01 13:59:59.997000+00:00,17:00,,,1008.0,0.0,,0.0,0.0
90487,Gaalkacyo,AWS_MUGAL,2006-01-01 15:00:00+00:00,18:00,,,1007.9,0.0,,0.0,0.0
91350,Gaalkacyo,AWS_MUGAL,2006-01-01 16:00:00+00:00,19:00,,,1007.9,0.0,,0.0,0.0
101845,Gaalkacyo,AWS_MUGAL,2006-01-01 16:59:59.997000+00:00,20:00,,,1007.5,0.0,,0.0,0.0
421288,Gaalkacyo,AWS_MUGAL,2006-01-02 01:59:59.997000+00:00,05:00,,,1014.0,0.0,,0.0,0.0
84993,Gaalkacyo,AWS_MUGAL,2006-01-02 03:00:00+00:00,06:00,,,1014.6,0.0,,0.0,0.0
404004,Gaalkacyo,AWS_MUGAL,2006-01-02 04:00:00+00:00,07:00,,,1014.8,0.0,,0.0,0.0
115434,Gaalkacyo,AWS_MUGAL,2006-01-02 04:59:59.997000+00:00,08:00,,,1014.6,0.0,,0.0,0.0
77069,Gaalkacyo,AWS_MUGAL,2006-01-02 06:00:00+00:00,09:00,,,1014.8,0.0,,0.0,0.0
89894,Gaalkacyo,AWS_MUGAL,2006-01-02 07:00:00+00:00,10:00,,,1014.7,0.0,,0.0,0.0
111511,Gaalkacyo,AWS_MUGAL,2006-01-02 07:59:59.997000+00:00,11:00,,,1014.3,0.0,,0.0,0.0
14074,Gaalkacyo,AWS_MUGAL,2006-01-02 09:00:00+00:00,12:00,,,1013.9,0.0,,0.0,0.0
253706,Gaalkacyo,AWS_MUGAL,2006-01-02 10:00:00+00:00,13:00,,,1013.4,0.0,,0.0,0.0
92543,Gaalkacyo,AWS_MUGAL,2006-01-02 10:59:59.997000+00:00,14:00,,,1013.0,0.0,,0.0,0.0
102061,Gaalkacyo,AWS_MUGAL,2006-01-02 12:00:00+00:00,15:00,,,1012.8,0.0,,0.0,0.0
78019,Gaalkacyo,AWS_MUGAL,2006-01-02 13:00:00+00:00,16:00,,,1012.9,0.0,,0.0,0.0
81407,Gaalkacyo,AWS_MUGAL,2006-01-02 13:59:59.997000+00:00,17:00,,,1012.9,0.0,,0.0,0.0
139068,Gaalkacyo,AWS_MUGAL,2006-01-02 15:00:00+00:00,18:00,,,1012.8,0.0,,0.0,0.0
99791,Gaalkacyo,AWS_MUGAL,2006-01-02 16:00:00+00:00,19:00,,,1012.8,0.0,,0.0,0.0
95801,Gaalkacyo,AWS_MUGAL,2006-01-02 16:59:59.997000+00:00,20:00,,,1012.8,0.0,,0.0,0.0
91173,Gaalkacyo,AWS_MUGAL,2006-01-02 18:00:00+00:00,21:00,,,1012.1,0.0,,0.0,0.0
84157,Gaalkacyo,AWS_MUGAL,2006-01-02 19:00:00+00:00,22:00,,,1011.7,0.0,,0.0,0.0
104850,Gaalkacyo,AWS_MUGAL,2006-01-02 19:59:59.997000+00:00,23:00,,,1011.7,0.0,,0.0,0.0
361596,Gaalkacyo,AWS_MUGAL,2006-01-02 21:00:00+00:00,24:00,,,1011.3,0.0,,0.0,0.0
238065,Gaalkacyo,AWS_MUGAL,2014-04-02 13:59:59.997000+00:00,17:00,24.7,45.0,824.4,0.8,188.0,3.0,0.0
292307,Gaalkacyo,AWS_MUGAL,2014-04-02 15:00:00+00:00,18:00,24.3,42.0,824.4,0.9,126.0,151.0,0.0
431381,Gaalkacyo,AWS_MUGAL,2014-04-02 16:00:00+00:00,19:00,22.6,50.0,824.6,0.6,148.0,20.1,0.0
337588,Gaalkacyo,AWS_MUGAL,2014-04-02 16:59:59.997000+00:00,20:00,20.1,69.0,825.4,0.1,154.0,0.0,0.0
226553,Gaalkacyo,AWS_MUGAL,2014-04-02 18:00:00+00:00,21:00,18.6,78.0,826.3,0.0,,0.0,0.0
370812,Gaalkacyo,AWS_MUGAL,2014-04-02 19:00:00+00:00,22:00,17.6,85.0,826.8,0.0,,0.0,0.0
101275,Gaalkacyo,AWS_MUGAL,2014-04-02 19:59:59.997000+00:00,23:00,17.1,89.0,827.6,0.1,,0.0,0.0
274074,Gaalkacyo,AWS_MUGAL,2014-04-02 21:00:00+00:00,24:00,16.8,89.0,827.4,0.0,,0.0,0.0
1776,Gaalkacyo,AWS_MUGAL,2014-04-02 22:00:00+00:00,01:00,16.1,93.0,827.3,0.0,,0.0,0.0
352919,Gaalkacyo,AWS_MUGAL,2014-04-02 22:59:59.997000+00:00,02:00,16.3,95.0,826.5,0.0,,0.0,0.0
144563,Gaalkacyo,AWS_MUGAL,2014-04-03 00:00:00+00:00,03:00,16.3,96.0,826.0,0.1,327.0,0.0,0.0
392358,Gaalkacyo,AWS_MUGAL,2014-04-03 01:00:00+00:00,04:00,16.3,94.0,826.0,0.1,,0.0,0.0
100207,Gaalkacyo,AWS_MUGAL,2014-04-03 01:59:59.997000+00:00,05:00,14.9,99.0,826.5,0.0,,0.0,0.0
181475,Gaalkacyo,AWS_MUGAL,2014-04-03 03:00:00+00:00,06:00,14.3,100.0,826.5,0.0,,0.0,0.0
331401,Gaalkacyo,AWS_MUGAL,2014-04-03 04:00:00+00:00,07:00,14.0,100.0,826.8,0.0,,0.2,0.0
370457,Gaalkacyo,AWS_MUGAL,2014-04-03 04:59:59.997000+00:00,08:00,16.0,100.0,827.5,0.2,171.0,192.2,0.0
347290,Gaalkacyo,AWS_MUGAL,2014-04-03 06:00:00+00:00,09:00,18.0,95.0,828.3,0.4,179.0,339.7,0.0
347153,Gaalkacyo,AWS_MUGAL,2014-04-03 07:00:00+00:00,10:00,20.9,78.0,828.4,0.6,119.0,1974.7,0.0
433481,Gaalkacyo,AWS_MUGAL,2014-04-03 07:59:59.997000+00:00,11:00,21.9,69.0,828.4,0.6,158.0,1752.6,0.0
266174,Gaalkacyo,AWS_MUGAL,2014-04-03 09:00:00+00:00,12:00,24.2,57.0,827.8,0.9,151.0,2814.3,0.0
146033,Gaalkacyo,AWS_MUGAL,2014-04-03 10:00:00+00:00,13:00,25.1,49.0,827.0,1.2,126.0,2299.0,0.0
211127,Gaalkacyo,AWS_MUGAL,2014-04-03 10:59:59.997000+00:00,14:00,25.2,48.0,826.2,1.3,117.0,2242.5,0.0
292170,Gaalkacyo,AWS_MUGAL,2014-04-03 12:00:00+00:00,15:00,25.5,47.0,825.5,1.4,127.0,1083.8,0.0
908,Gaalkacyo,AWS_MUGAL,2014-04-03 13:00:00+00:00,16:00,24.4,50.0,824.8,1.2,129.0,342.1,0.0
388179,Gaalkacyo,AWS_MUGAL,2014-04-03 13:59:59.997000+00:00,17:00,24.7,48.0,824.5,0.9,137.0,192.5,0.0
390162,Gaalkacyo,AWS_MUGAL,2014-04-03 15:00:00+00:00,18:00,24.5,48.0,824.5,0.9,146.0,193.7,0.0
18035,Gaalkacyo,AWS_MUGAL,2014-04-03 16:00:00+00:00,19:00,22.2,62.0,824.9,0.9,104.0,35.6,0.0
358986,Gaalkacyo,AWS_MUGAL,2014-04-03 16:59:59.997000+00:00,20:00,20.1,71.0,825.2,0.2,17.0,0.0,0.0
323958,Gaalkacyo,AWS_MUGAL,2014-04-03 18:00:00+00:00,21:00,17.9,84.0,826.0,0.0,,0.0,0.0
106998,Gaalkacyo,AWS_MUGAL,2014-04-03 19:00:00+00:00,22:00,16.8,92.0,826.7,0.0,,0.0,0.0
397057,Gaalkacyo,AWS_MUGAL,2014-04-03 19:59:59.997000+00:00,23:00,16.6,96.0,827.4,0.0,,0.0,0.0
161185,Gaalkacyo,AWS_MUGAL,2014-04-03 21:00:00+00:00,24:00,17.7,94.0,827.3,0.2,155.0,0.0,0.0
157896,Gaalkacyo,AWS_MUGAL,2014-04-03 22:00:00+00:00,01:00,18.3,90.0,827.0,0.7,139.0,0.0,0.0
219385,Gaalkacyo,AWS_MUGAL,2014-04-03 22:59:59.997000+00:00,02:00,18.1,92.0,826.5,0.3,156.0,0.0,0.0
162712,Gaalkacyo,AWS_MUGAL,2014-04-04 00:00:00+00:00,03:00,17.6,93.0,826.1,0.5,144.0,0.0,0.0
80295,Gaalkacyo,AWS_MUGAL,2014-04-04 01:00:00+00:00,04:00,17.3,96.0,826.2,0.4,142.0,0.0,0.0
314253,Gaalkacyo,AWS_MUGAL,2014-04-04 01:59:59.997000+00:00,05:00,17.0,99.0,826.3,0.4,132.0,0.0,0.0
300181,Gaalkacyo,AWS_MUGAL,2014-04-04 03:00:00+00:00,06:00,16.6,100.0,826.4,0.2,151.0,0.0,0.0
389640,Gaalkacyo,AWS_MUGAL,2014-04-04 04:00:00+00:00,07:00,16.5,100.0,826.8,0.1,150.0,18.2,0.0
255967,Gaalkacyo,AWS_MUGAL,2014-04-04 04:59:59.997000+00:00,08:00,17.7,94.0,827.3,0.4,17.0,442.3,0.0
364871,Gaalkacyo,AWS_MUGAL,2014-04-04 06:00:00+00:00,09:00,20.3,78.0,827.9,0.7,62.0,1445.8,0.0
178834,Gaalkacyo,AWS_MUGAL,2014-04-04 07:00:00+00:00,10:00,21.8,69.0,828.4,0.8,123.0,2340.3,0.0
246043,Gaalkacyo,AWS_MUGAL,2014-04-04 07:59:59.997000+00:00,11:00,23.6,59.0,828.3,1.0,110.0,3447.8,0.0
267468,Gaalkacyo,AWS_MUGAL,2014-04-04 09:00:00+00:00,12:00,24.7,54.0,827.8,1.0,107.0,3005.1,0.0
369456,Gaalkacyo,AWS_MUGAL,2014-04-04 10:00:00+00:00,13:00,24.9,52.0,827.2,1.2,126.0,1857.4,0.0
206695,Gaalkacyo,AWS_MUGAL,2014-04-04 10:59:59.997000+00:00,14:00,25.6,47.0,826.3,1.3,120.0,2500.7,0.0
179883,Gaalkacyo,AWS_MUGAL,2014-04-04 12:00:00+00:00,15:00,25.6,45.0,825.6,1.2,114.0,1003.8,0.0
10488,Gaalkacyo,AWS_MUGAL,2014-04-04 13:00:00+00:00,16:00,25.1,50.0,824.9,1.3,122.0,481.7,0.0
285385,Gaalkacyo,AWS_MUGAL,2014-04-04 13:59:59.997000+00:00,17:00,24.6,49.0,824.5,1.3,107.0,244.2,0.0
15881,Gaalkacyo,AWS_MUGAL,2014-04-04 15:00:00+00:00,18:00,23.3,56.0,824.6,1.1,108.0,156.3,0.0
129639,Gaalkacyo,AWS_MUGAL,2014-04-04 16:00:00+00:00,19:00,20.6,68.0,825.3,0.5,137.0,5.8,0.0
232153,Gaalkacyo,AWS_MUGAL,2014-04-04 16:59:59.997000+00:00,20:00,19.7,73.0,825.9,0.2,93.0,0.0,0.0
153552,Gaalkacyo,AWS_MUGAL,2014-04-04 18:00:00+00:00,21:00,18.4,80.0,826.5,0.0,,0.0,0.0
372344,Gaalkacyo,AWS_MUGAL,2014-04-04 19:00:00+00:00,22:00,17.6,85.0,827.0,0.0,,0.0,0.0
351556,Gaalkacyo,AWS_MUGAL,2014-04-04 19:59:59.997000+00:00,23:00,17.9,86.0,827.7,0.3,4.0,0.0,0.0
180841,Gaalkacyo,AWS_MUGAL,2014-04-04 21:00:00+00:00,24:00,17.4,87.0,827.9,0.7,352.0,0.0,1.8
249125,Gaalkacyo,AWS_MUGAL,2014-04-04 22:00:00+00:00,01:00,16.1,99.0,827.6,0.3,281.0,0.0,0.4
160355,Gaalkacyo,AWS_MUGAL,2014-04-04 22:59:59.997000+00:00,02:00,16.0,100.0,827.1,0.0,,0.0,0.0
381369,Gaalkacyo,AWS_MUGAL,2014-04-05 00:00:00+00:00,03:00,15.8,100.0,826.5,0.1,,0.0,0.0
213810,Gaalkacyo,AWS_MUGAL,2014-04-05 01:00:00+00:00,04:00,16.3,100.0,826.4,0.0,340.0,0.0,0.0
178329,Gaalkacyo,AWS_MUGAL,2014-04-05 01:59:59.997000+00:00,05:00,16.6,100.0,826.5,0.1,351.0,0.0,0.0
218562,Gaalkacyo,AWS_MUGAL,2014-04-05 03:00:00+00:00,06:00,16.6,100.0,827.0,0.1,165.0,0.0,0.0
334899,Gaalkacyo,AWS_MUGAL,2014-04-05 04:00:00+00:00,07:00,16.6,100.0,827.3,0.1,146.0,0.0,0.0
392208,Gaalkacyo,AWS_MUGAL,2014-04-05 04:59:59.997000+00:00,08:00,16.9,100.0,828.1,0.4,113.0,161.0,0.0
79119,Gaalkacyo,AWS_MUGAL,2014-04-05 06:00:00+00:00,09:00,18.3,95.0,828.6,0.6,118.0,864.5,0.0
181269,Gaalkacyo,AWS_MUGAL,2014-04-05 07:00:00+00:00,10:00,19.6,86.0,829.1,0.7,122.0,1213.5,0.0
370307,Gaalkacyo,AWS_MUGAL,2014-04-05 07:59:59.997000+00:00,11:00,21.7,74.0,829.0,0.9,80.0,2573.4,0.0
372360,Gaalkacyo,AWS_MUGAL,2014-04-05 09:00:00+00:00,12:00,22.9,66.0,828.5,1.0,124.0,2342.1,0.0
360061,Gaalkacyo,AWS_MUGAL,2014-04-05 10:00:00+00:00,13:00,23.5,60.0,827.6,1.2,112.0,1508.0,0.0
341022,Gaalkacyo,AWS_MUGAL,2014-04-05 10:59:59.997000+00:00,14:00,24.6,54.0,826.5,1.3,106.0,2394.8,0.0
116795,Gaalkacyo,AWS_MUGAL,2014-04-05 12:00:00+00:00,15:00,24.7,52.0,825.6,1.3,73.0,985.5,0.0
335842,Gaalkacyo,AWS_MUGAL,2014-04-05 13:00:00+00:00,16:00,23.9,53.0,824.9,1.3,126.0,305.1,0.0
17880,Gaalkacyo,AWS_MUGAL,2014-04-05 13:59:59.997000+00:00,17:00,24.2,50.0,824.4,1.3,86.0,222.7,0.0
290428,Gaalkacyo,AWS_MUGAL,2014-04-05 15:00:00+00:00,18:00,23.3,55.0,824.5,1.1,77.0,149.8,0.0
293532,Gaalkacyo,AWS_MUGAL,2014-04-05 16:00:00+00:00,19:00,21.0,64.0,824.6,0.4,139.0,0.5,0.0
413257,Gaalkacyo,AWS_MUGAL,2014-04-05 16:59:59.997000+00:00,20:00,19.1,73.0,825.6,0.1,7.0,0.0,0.0
176931,Gaalkacyo,AWS_MUGAL,2014-04-05 18:00:00+00:00,21:00,17.5,81.0,826.5,0.1,284.0,0.0,0.0
106348,Gaalkacyo,AWS_MUGAL,2014-04-05 19:00:00+00:00,22:00,17.2,89.0,827.3,0.0,,0.0,0.0
215396,Gaalkacyo,AWS_MUGAL,2014-04-05 19:59:59.997000+00:00,23:00,17.2,91.0,827.5,0.1,119.0,0.0,0.0
315255,Gaalkacyo,AWS_MUGAL,2014-04-05 21:00:00+00:00,24:00,16.6,95.0,827.6,0.1,206.0,0.0,0.0
372664,Gaalkacyo,AWS_MUGAL,2014-04-05 22:00:00+00:00,01:00,16.7,97.0,827.2,0.1,132.0,0.0,0.0
418304,Gaalkacyo,AWS_MUGAL,2014-04-05 22:59:59.997000+00:00,02:00,16.2,100.0,827.0,0.0,,0.0,0.0
199176,Gaalkacyo,AWS_MUGAL,2014-04-06 00:00:00+00:00,03:00,17.1,100.0,826.5,0.4,156.0,0.0,0.0
289944,Gaalkacyo,AWS_MUGAL,2014-04-06 01:00:00+00:00,04:00,17.1,100.0,826.0,0.2,146.0,0.0,0.4
201279,Gaalkacyo,AWS_MUGAL,2014-04-06 01:59:59.997000+00:00,05:00,16.8,100.0,826.1,0.3,137.0,0.0,0.0
99739,Gaalkacyo,AWS_MUGAL,2014-04-06 03:00:00+00:00,06:00,16.4,100.0,826.5,0.2,153.0,0.0,0.0
144904,Gaalkacyo,AWS_MUGAL,2014-04-06 04:00:00+00:00,07:00,16.2,100.0,826.9,0.2,134.0,3.4,0.0
304901,Gaalkacyo,AWS_MUGAL,2014-04-06 04:59:59.997000+00:00,08:00,16.6,100.0,827.6,0.5,147.0,182.6,0.0
257377,Gaalkacyo,AWS_MUGAL,2014-04-06 06:00:00+00:00,09:00,18.6,93.0,828.0,0.6,133.0,978.9,0.0
363410,Gaalkacyo,AWS_MUGAL,2014-04-06 07:00:00+00:00,10:00,20.4,79.0,828.4,0.9,105.0,1624.9,0.0
343924,Gaalkacyo,AWS_MUGAL,2014-04-06 07:59:59.997000+00:00,11:00,21.5,73.0,828.4,0.9,82.0,1856.3,0.0
369079,Gaalkacyo,AWS_MUGAL,2014-04-06 09:00:00+00:00,12:00,23.2,64.0,828.2,1.0,91.0,2462.0,0.0
351980,Gaalkacyo,AWS_MUGAL,2014-04-06 10:00:00+00:00,13:00,23.8,57.0,827.4,1.4,99.0,1703.3,0.0
273951,Gaalkacyo,AWS_MUGAL,2014-04-06 10:59:59.997000+00:00,14:00,24.9,52.0,826.4,1.2,102.0,2668.2,0.0
359683,Gaalkacyo,AWS_MUGAL,2014-04-06 12:00:00+00:00,15:00,24.7,52.0,825.4,1.3,115.0,894.5,0.0
227202,Gaalkacyo,AWS_MUGAL,2014-04-06 13:00:00+00:00,16:00,23.9,56.0,824.7,1.1,96.0,361.8,0.0
425670,Gaalkacyo,AWS_MUGAL,2014-04-06 13:59:59.997000+00:00,17:00,23.6,56.0,824.1,1.3,86.0,169.5,0.0
159865,Gaalkacyo,AWS_MUGAL,2014-04-06 15:00:00+00:00,18:00,23.0,56.0,824.2,1.0,41.0,77.7,0.0
95336,Gaalkacyo,AWS_MUGAL,2014-04-06 16:00:00+00:00,19:00,21.3,62.0,824.7,0.3,358.0,2.9,0.0
213310,Gaalkacyo,AWS_MUGAL,2014-04-06 16:59:59.997000+00:00,20:00,18.1,92.0,825.7,0.1,190.0,0.0,0.4
187077,Gaalkacyo,AWS_MUGAL,2014-04-06 18:00:00+00:00,21:00,17.1,100.0,826.5,0.0,,0.0,0.0
223895,Gaalkacyo,AWS_MUGAL,2014-04-06 19:00:00+00:00,22:00,17.5,99.0,827.3,0.2,335.0,0.0,0.0
237234,Gaalkacyo,AWS_MUGAL,2014-04-06 19:59:59.997000+00:00,23:00,16.2,95.0,827.8,0.4,207.0,0.0,1.4
292139,Gaalkacyo,AWS_MUGAL,2014-04-06 21:00:00+00:00,24:00,16.2,100.0,827.9,0.1,334.0,0.0,1.6
7344,Gaalkacyo,AWS_MUGAL,2014-04-06 22:00:00+00:00,01:00,16.5,100.0,827.8,0.1,237.0,0.0,0.2
171598,Gaalkacyo,AWS_MUGAL,2014-04-06 22:59:59.997000+00:00,02:00,16.4,100.0,827.0,0.1,178.0,0.0,0.0
206935,Gaalkacyo,AWS_MUGAL,2014-04-07 00:00:00+00:00,03:00,16.7,100.0,826.8,0.1,,0.0,0.2
154834,Gaalkacyo,AWS_MUGAL,2014-04-07 01:00:00+00:00,04:00,16.7,100.0,826.5,0.2,132.0,0.0,0.0
261271,Gaalkacyo,AWS_MUGAL,2014-04-07 01:59:59.997000+00:00,05:00,16.5,100.0,826.4,0.2,163.0,0.0,0.0
247808,Gaalkacyo,AWS_MUGAL,2014-04-07 03:00:00+00:00,06:00,16.5,100.0,827.0,0.1,151.0,0.0,0.0
312675,Gaalkacyo,AWS_MUGAL,2014-04-07 04:00:00+00:00,07:00,16.5,100.0,827.6,0.2,40.0,0.0,0.0
274037,Gaalkacyo,AWS_MUGAL,2014-04-07 04:59:59.997000+00:00,08:00,16.9,100.0,828.1,0.6,147.0,183.3,0.0
169643,Gaalkacyo,AWS_MUGAL,2014-04-07 06:00:00+00:00,09:00,17.9,99.0,828.7,0.6,137.0,566.9,0.0
277090,Gaalkacyo,AWS_MUGAL,2014-04-07 07:00:00+00:00,10:00,20.1,86.0,828.9,0.7,127.0,1726.7,0.0
94467,Gaalkacyo,AWS_MUGAL,2014-04-07 07:59:59.997000+00:00,11:00,21.9,74.0,828.8,0.9,90.0,2799.3,0.0
216496,Gaalkacyo,AWS_MUGAL,2014-04-07 09:00:00+00:00,12:00,23.2,62.0,828.0,0.8,76.0,2562.6,0.0
339527,Gaalkacyo,AWS_MUGAL,2014-04-07 10:00:00+00:00,13:00,23.9,57.0,827.1,0.9,111.0,1483.9,0.0
15720,Gaalkacyo,AWS_MUGAL,2014-04-07 10:59:59.997000+00:00,14:00,24.6,51.0,825.8,0.8,128.0,2113.5,0.0
16878,Gaalkacyo,AWS_MUGAL,2014-04-07 12:00:00+00:00,15:00,23.1,58.0,825.2,1.3,126.0,845.1,0.2
312463,Gaalkacyo,AWS_MUGAL,2014-04-07 13:00:00+00:00,16:00,17.3,92.0,826.1,1.5,47.0,337.2,0.0
98718,Gaalkacyo,AWS_MUGAL,2014-04-07 13:59:59.997000+00:00,17:00,17.3,92.0,826.5,1.2,77.0,328.7,0.0
177891,Gaalkacyo,AWS_MUGAL,2014-04-07 15:00:00+00:00,18:00,17.4,88.0,826.0,0.9,118.0,223.0,0.0
395043,Gaalkacyo,AWS_MUGAL,2014-04-07 16:00:00+00:00,19:00,16.9,91.0,826.2,0.3,130.0,15.2,0.0
79198,Gaalkacyo,AWS_MUGAL,2014-04-07 16:59:59.997000+00:00,20:00,16.8,89.0,827.3,0.3,130.0,0.0,0.0
273889,Gaalkacyo,AWS_MUGAL,2014-04-07 18:00:00+00:00,21:00,16.4,91.0,828.5,0.4,147.0,0.0,0.0
269347,Gaalkacyo,AWS_MUGAL,2014-04-07 19:00:00+00:00,22:00,15.8,96.0,828.9,0.1,,0.0,0.0
154620,Gaalkacyo,AWS_MUGAL,2014-04-07 19:59:59.997000+00:00,23:00,15.5,99.0,828.9,0.1,,0.0,0.0
269590,Gaalkacyo,AWS_MUGAL,2014-04-07 21:00:00+00:00,24:00,15.2,99.0,828.5,0.0,,0.0,0.0
92872,Gaalkacyo,AWS_MUGAL,2014-04-07 22:00:00+00:00,01:00,14.3,100.0,827.9,0.0,,0.0,0.0
115007,Gaalkacyo,AWS_MUGAL,2014-04-07 22:59:59.997000+00:00,02:00,13.5,100.0,827.6,0.0,,0.0,0.0
264984,Gaalkacyo,AWS_MUGAL,2014-04-08 00:00:00+00:00,03:00,13.0,100.0,827.1,0.0,,0.0,0.0
177922,Gaalkacyo,AWS_MUGAL,2014-04-08 01:00:00+00:00,04:00,12.9,100.0,826.9,0.0,,0.0,0.0
369672,Gaalkacyo,AWS_MUGAL,2014-04-08 01:59:59.997000+00:00,05:00,12.7,100.0,827.2,0.0,,0.0,0.0
322125,Gaalkacyo,AWS_MUGAL,2014-04-08 03:00:00+00:00,06:00,12.2,100.0,827.6,0.0,,0.0,0.0
348828,Gaalkacyo,AWS_MUGAL,2014-04-08 04:00:00+00:00,07:00,11.8,100.0,828.1,0.0,,21.6,0.0
305547,Gaalkacyo,AWS_MUGAL,2014-04-08 04:59:59.997000+00:00,08:00,14.3,99.0,828.8,0.1,83.0,315.4,0.0
330236,Gaalkacyo,AWS_MUGAL,2014-04-08 06:00:00+00:00,09:00,19.2,78.0,829.4,0.9,115.0,1728.3,0.0
229734,Gaalkacyo,AWS_MUGAL,2014-04-08 07:00:00+00:00,10:00,20.1,68.0,829.4,1.2,54.0,2171.3,0.0
267800,Gaalkacyo,AWS_MUGAL,2014-04-08 07:59:59.997000+00:00,11:00,21.6,58.0,829.4,1.4,89.0,3252.5,0.0
392928,Gaalkacyo,AWS_MUGAL,2014-04-08 09:00:00+00:00,12:00,22.8,47.0,828.8,1.5,116.0,2892.0,0.0
24631,Gaalkacyo,AWS_MUGAL,2022-07-21 09:00:00+00:00,,27.99,50.69,610.99,,,1310.71,0.0
20268,Gaalkacyo,AWS_MUGAL,2022-07-21 10:00:00+00:00,,28.58,49.61,608.93,,,1310.71,0.0
21295,Gaalkacyo,AWS_MUGAL,2022-07-21 12:00:00+00:00,,27.83,52.31,617.4,,,1310.71,0.0
24344,Gaalkacyo,AWS_MUGAL,2022-07-21 13:00:00+00:00,,26.7,56.18,623.98,,,1310.71,0.0
90871,Gaalkacyo,AWS_MUGAL,2022-07-22 01:00:00+00:00,,-38.91,0.65,,,,1310.71,0.2
23799,Gaalkacyo,AWS_MUGAL,2022-07-22 03:00:00+00:00,,20.53,99.47,635.79,,,1310.71,0.0
22830,Gaalkacyo,AWS_MUGAL,2022-07-22 04:00:00+00:00,,22.33,88.12,628.95,,,1310.71,0.0
19838,Gaalkacyo,AWS_MUGAL,2022-07-22 06:00:00+00:00,,24.61,69.51,621.65,,,1310.71,0.0
21626,Gaalkacyo,AWS_MUGAL,2022-07-22 07:00:00+00:00,,25.47,66.23,617.41,,,1310.71,0.0
21353,Gaalkacyo,AWS_MUGAL,2022-07-22 09:00:00+00:00,,24.86,66.88,618.86,,,1310.71,0.0
78139,Gaalkacyo,AWS_MUGAL,2022-07-22 10:00:00+00:00,,26.32,60.51,617.02,,,1310.71,0.0
23361,Gaalkacyo,AWS_MUGAL,2022-07-22 12:00:00+00:00,,24.66,70.33,626.41,,,1310.71,0.0
23836,Gaalkacyo,AWS_MUGAL,2022-07-22 13:00:00+00:00,,22.73,83.25,630.63,,,1310.71,0.0
19644,Gaalkacyo,AWS_MUGAL,2022-07-23 01:00:00+00:00,,-40.0,0.77,,,,1310.71,0.0
21308,Gaalkacyo,AWS_MUGAL,2022-07-23 03:00:00+00:00,,22.08,79.27,633.19,,,1310.71,0.0
24371,Gaalkacyo,AWS_MUGAL,2022-07-23 04:00:00+00:00,,23.85,68.62,623.08,,,1310.71,0.0
99765,Gaalkacyo,AWS_MUGAL,2022-07-23 06:00:00+00:00,,26.71,53.35,611.29,,,1310.71,0.0
19997,Gaalkacyo,AWS_MUGAL,2022-07-23 07:00:00+00:00,,27.9,47.81,607.12,,,1310.71,0.0
21394,Gaalkacyo,AWS_MUGAL,2022-07-23 09:00:00+00:00,,29.11,42.6,602.64,,,1310.71,0.0
20228,Gaalkacyo,AWS_MUGAL,2022-07-23 10:00:00+00:00,,29.39,42.89,603.07,,,1310.71,0.0
24531,Gaalkacyo,AWS_MUGAL,2022-07-23 12:00:00+00:00,,27.85,49.75,617.47,,,1310.71,0.0
21200,Gaalkacyo,AWS_MUGAL,2022-07-23 13:00:00+00:00,,26.38,59.81,623.81,,,1310.71,0.0
19430,Gaalkacyo,AWS_MUGAL,2022-07-24 01:00:00+00:00,,-39.49,2.35,,,,1310.71,0.0
24184,Gaalkacyo,AWS_MUGAL,2022-07-24 03:00:00+00:00,,23.31,69.47,627.33,,,1310.71,0.0
21593,Gaalkacyo,AWS_MUGAL,2022-07-24 04:00:00+00:00,,24.58,62.74,619.9,,,1310.71,0.0
21596,Gaalkacyo,AWS_MUGAL,2022-07-24 06:00:00+00:00,,26.26,54.9,615.89,,,1310.71,0.0
21745,Gaalkacyo,AWS_MUGAL,2022-07-24 07:00:00+00:00,,26.83,52.41,614.98,,,1310.71,0.0
20381,Gaalkacyo,AWS_MUGAL,2022-07-24 09:00:00+00:00,,28.45,45.55,610.51,,,1310.71,0.0
22824,Gaalkacyo,AWS_MUGAL,2022-07-24 10:00:00+00:00,,28.19,46.98,610.97,,,1310.71,0.0
20104,Gaalkacyo,AWS_MUGAL,2022-07-24 12:00:00+00:00,,27.49,48.97,619.57,,,1310.71,0.0
24514,Gaalkacyo,AWS_MUGAL,2022-07-24 13:00:00+00:00,,26.27,53.87,624.66,,,1310.71,0.0
19674,Gaalkacyo,AWS_MUGAL,2022-07-25 01:00:00+00:00,,-33.58,2.15,,,,1310.71,0.0
24527,Gaalkacyo,AWS_MUGAL,2022-07-25 03:00:00+00:00,,23.12,73.65,629.84,,,1310.71,0.0
22962,Gaalkacyo,AWS_MUGAL,2022-07-25 04:00:00+00:00,,24.5,64.97,621.31,,,1310.71,0.0
24201,Gaalkacyo,AWS_MUGAL,2022-07-25 06:00:00+00:00,,26.75,54.64,615.6,,,1310.71,0.0
22698,Gaalkacyo,AWS_MUGAL,2022-07-25 07:00:00+00:00,,27.68,49.28,613.02,,,1310.71,0.0
20540,Gaalkacyo,AWS_MUGAL,2022-07-25 09:00:00+00:00,,28.47,43.61,612.72,,,1310.71,0.0
19778,Gaalkacyo,AWS_MUGAL,2022-07-25 10:00:00+00:00,,29.01,40.24,610.58,,,1310.71,0.0
20213,Gaalkacyo,AWS_MUGAL,2022-07-25 12:00:00+00:00,,28.51,38.76,618.23,,,1310.71,0.0
21958,Gaalkacyo,AWS_MUGAL,2022-07-25 13:00:00+00:00,,27.23,43.68,624.66,,,1310.71,0.0
21560,Gaalkacyo,AWS_MUGAL,2022-08-25 03:00:00+00:00,,11.06,79.26,634.87,,,1310.71,0.0
23412,Gaalkacyo,AWS_MUGAL,2022-08-25 04:00:00+00:00,,21.82,94.66,632.77,,,1310.71,0.2
20780,Gaalkacyo,AWS_MUGAL,2022-08-25 06:00:00+00:00,,25.59,69.18,614.59,,,1310.71,0.0
19876,Gaalkacyo,AWS_MUGAL,2022-08-25 07:00:00+00:00,,27.07,60.63,609.93,,,1310.71,0.0
22900,Gaalkacyo,AWS_MUGAL,2022-08-25 09:00:00+00:00,,27.32,55.26,611.74,,,1310.71,0.0
80817,Gaalkacyo,AWS_MUGAL,2022-08-25 10:00:00+00:00,,27.86,53.05,612.11,,,1310.71,0.0
84094,Gaalkacyo,AWS_MUGAL,2022-08-26 01:00:00+00:00,,-30.75,0.71,,,,1310.71,0.0
22829,Gaalkacyo,AWS_MUGAL,2022-08-26 03:00:00+00:00,,22.23,80.49,628.18,,,1310.71,0.0
21727,Gaalkacyo,AWS_MUGAL,2022-08-26 04:00:00+00:00,,24.05,68.15,622.49,,,1310.71,0.0
23430,Gaalkacyo,AWS_MUGAL,2022-08-26 06:00:00+00:00,,26.43,54.83,613.03,,,1310.71,0.0
80969,Gaalkacyo,AWS_MUGAL,2022-08-26 07:00:00+00:00,,26.59,54.93,611.6,,,1310.71,0.0
28688,Gaalkacyo,AWS_MUGAL,2022-08-26 09:00:00+00:00,,27.12,51.89,611.34,,,1310.71,0.0
20170,Gaalkacyo,AWS_MUGAL,2022-08-26 10:00:00+00:00,,27.25,52.65,612.3,,,1310.71,0.0
21399,Gaalkacyo,AWS_MUGAL,2022-08-26 12:00:00+00:00,,26.0,57.85,620.14,,,1310.71,0.0
23714,Gaalkacyo,AWS_MUGAL,2022-08-26 13:00:00+00:00,,25.48,58.29,624.04,,,1310.71,0.0
19577,Gaalkacyo,AWS_MUGAL,2022-08-27 01:00:00+00:00,,-31.12,12.81,,,,1310.71,0.0
20182,Gaalkacyo,AWS_MUGAL,2022-08-27 03:00:00+00:00,,22.72,79.0,626.72,,,1310.71,0.0
23051,Gaalkacyo,AWS_MUGAL,2022-08-27 04:00:00+00:00,,23.91,70.18,623.65,,,1310.71,0.0
24561,Gaalkacyo,AWS_MUGAL,2022-08-27 06:00:00+00:00,,26.24,59.23,615.46,,,1310.71,0.0
20768,Gaalkacyo,AWS_MUGAL,2022-08-27 07:00:00+00:00,,26.85,55.69,613.52,,,1310.71,0.0
24455,Gaalkacyo,AWS_MUGAL,2022-08-27 09:00:00+00:00,,26.92,54.87,614.69,,,1310.71,0.0
79428,Gaalkacyo,AWS_MUGAL,2022-08-27 10:00:00+00:00,,27.2,53.55,615.51,,,1310.71,0.0
22503,Gaalkacyo,AWS_MUGAL,2022-08-27 12:00:00+00:00,,26.09,59.79,620.04,,,1310.71,0.0
22594,Gaalkacyo,AWS_MUGAL,2022-08-27 13:00:00+00:00,,25.67,60.09,624.59,,,1310.71,0.0
19408,Gaalkacyo,AWS_MUGAL,2022-08-28 00:00:00+00:00,,-14.45,44.02,,,,1310.71,0.0
19472,Gaalkacyo,AWS_MUGAL,2022-08-28 01:00:00+00:00,,-23.12,24.24,,,,1310.71,0.0
21857,Gaalkacyo,AWS_MUGAL,2022-08-28 03:00:00+00:00,,23.0,71.68,621.94,,,1310.71,0.0
24302,Gaalkacyo,AWS_MUGAL,2022-08-28 04:00:00+00:00,,25.21,60.09,613.35,,,1310.71,0.0
21960,Gaalkacyo,AWS_MUGAL,2022-08-28 06:00:00+00:00,,28.08,47.51,605.1,,,1310.71,0.0
21259,Gaalkacyo,AWS_MUGAL,2022-08-28 07:00:00+00:00,,28.82,45.06,602.87,,,1310.71,0.0
22438,Gaalkacyo,AWS_MUGAL,2022-08-28 09:00:00+00:00,,29.32,43.58,605.61,,,1310.71,0.0
22261,Gaalkacyo,AWS_MUGAL,2022-08-28 10:00:00+00:00,,29.68,42.95,606.44,,,1310.71,0.0
21858,Gaalkacyo,AWS_MUGAL,2022-08-28 12:00:00+00:00,,28.74,43.2,614.25,,,1310.71,0.0
20245,Gaalkacyo,AWS_MUGAL,2022-08-28 13:00:00+00:00,,28.08,45.65,618.82,,,1310.71,0.0
19639,Gaalkacyo,AWS_MUGAL,2022-08-29 01:00:00+00:00,,-29.84,12.91,,,,1310.71,0.0
22067,Gaalkacyo,AWS_MUGAL,2022-08-29 03:00:00+00:00,,23.04,77.74,626.36,,,1310.71,0.0
23215,Gaalkacyo,AWS_MUGAL,2022-08-29 04:00:00+00:00,,24.39,68.91,623.5,,,1310.71,0.0
21659,Gaalkacyo,AWS_MUGAL,2022-08-29 06:00:00+00:00,,27.78,53.51,608.42,,,1310.71,0.0
23337,Gaalkacyo,AWS_MUGAL,2022-08-29 07:00:00+00:00,,28.73,48.95,606.11,,,1310.71,0.0
21519,Gaalkacyo,AWS_MUGAL,2022-08-29 09:00:00+00:00,,30.16,43.6,601.55,,,1310.71,0.0
19942,Gaalkacyo,AWS_MUGAL,2022-08-29 10:00:00+00:00,,29.99,43.24,602.4,,,1310.71,0.0
20782,Gaalkacyo,AWS_MUGAL,2022-08-29 12:00:00+00:00,,28.78,45.72,614.93,,,1310.71,0.0
20654,Gaalkacyo,AWS_MUGAL,2022-08-29 13:00:00+00:00,,28.12,47.49,618.99,,,1310.71,0.0
19693,Gaalkacyo,AWS_MUGAL,2022-08-30 01:00:00+00:00,,-18.89,30.2,,,,1310.71,0.0
24232,Gaalkacyo,AWS_MUGAL,2022-08-30 03:00:00+00:00,,23.41,72.92,625.82,,,1310.71,0.0
20045,Gaalkacyo,AWS_MUGAL,2022-08-30 04:00:00+00:00,,24.97,65.34,617.23,,,1310.71,0.0
20720,Gaalkacyo,AWS_MUGAL,2022-08-30 06:00:00+00:00,,28.01,50.92,607.43,,,1310.71,0.0
22239,Gaalkacyo,AWS_MUGAL,2022-08-30 07:00:00+00:00,,28.79,48.49,606.28,,,1310.71,0.0
23742,Gaalkacyo,AWS_MUGAL,2022-08-30 09:00:00+00:00,,29.7,44.37,605.84,,,1310.71,0.0
21515,Gaalkacyo,AWS_MUGAL,2022-08-30 10:00:00+00:00,,29.8,43.81,607.93,,,1310.71,0.0
21826,Gaalkacyo,AWS_MUGAL,2022-08-30 12:00:00+00:00,,28.96,46.84,614.38,,,1310.71,0.0
24685,Gaalkacyo,AWS_MUGAL,2022-08-30 13:00:00+00:00,,27.92,52.82,619.13,,,1310.71,0.0
19675,Gaalkacyo,AWS_MUGAL,2022-08-31 01:00:00+00:00,,-24.21,23.87,,,,1310.71,0.0